"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","Metro de Yokohama"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Yokohama (横浜市営地下鉄 Yokohama Shiei Chikatetsu) es el sistema de metro que sirve la ciudad de Yokohama, Japón."
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://xmlns.com/foaf/0.1/name","Metro de Yokohama"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://xmlns.com/foaf/0.1/name","横浜市営地下鉄"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://xmlns.com/foaf/0.1/homepage","http://www.city.yokohama.lg.jp/koutuu/english/"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Yokohama"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Yokohama"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/alimentación","Tercer riel"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/alimentación","Catenaria"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/anchoVía","1435.0"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/colorFondo","#006bf0"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/colorTítulo","#006bf0"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/imagen","Yokohama Subway 3000V series 3616F 20190529.jpg"
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/inauguración",16
"http://es.dbpedia.org/resource/Metro_de_Yokohama","http://es.dbpedia.org/property/logo","Yokohama_Municipal_Subway_Logo.svg"
