"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Chile en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Chile en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2015"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageID",8893600
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",115417848
"http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015?oldid=115417848&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_los_Juegos_Panamericanos_de_2015"
