"subject","predicate","object"
"http://es.dbpedia.org/resource/Charax","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Charax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Roeboides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Roeboides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Priocharax","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Priocharax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characinae"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Characinae","http://www.w3.org/2000/01/rdf-schema#comment","Characinae es una subfamilia de peces de agua dulce de la familia Characidae. Se encuentra subdividida en 11 géneros. Algunas de sus especies son denominadas comúnmente con el nombre de dientudos. Habitan en lagunas, arroyos, y ríos en regiones templadas y cálidas de América Central y del Sur."
"http://es.dbpedia.org/resource/Characinae","http://xmlns.com/foaf/0.1/name","Characinae"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Characidae"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Characinae","http://dbpedia.org/ontology/abstract","Characinae es una subfamilia de peces de agua dulce de la familia Characidae. Se encuentra subdividida en 11 géneros. Algunas de sus especies son denominadas comúnmente con el nombre de dientudos. Habitan en lagunas, arroyos, y ríos en regiones templadas y cálidas de América Central y del Sur."
