"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prehistoria_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prehistoria_de_Australia"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Prehistoria de Australia"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La prehistoria de Australia es el periodo que se sitúa entre el primer asentamiento humano en el continente australiano y la llegada de los europeos a Australia en 1606, que puede tomarse como el inicio de la reciente historia de Australia. Se estima usualmente que la prehistoria se extiende desde hace 50.000 a 70.000 años,​ sin embargo la evidencia paleontológica y genética poblacional sostiene que se remonta a los 45-50.000 años.​"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v0g6"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Oceanía"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_de_Australia"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migraciones_humanas_prehistóricas"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prehistoria_de_Australia"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://dbpedia.org/ontology/wikiPageID",4614405
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",129947423
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://dbpedia.org/ontology/wikiPageLength",15554
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prehistoria_de_Australia?oldid=129947423&ns=0"
"http://es.dbpedia.org/resource/Prehistoria_de_Australia","http://dbpedia.org/ontology/abstract","La prehistoria de Australia es el periodo que se sitúa entre el primer asentamiento humano en el continente australiano y la llegada de los europeos a Australia en 1606, que puede tomarse como el inicio de la reciente historia de Australia. Se estima usualmente que la prehistoria se extiende desde hace 50.000 a 70.000 años,​ sin embargo la evidencia paleontológica y genética poblacional sostiene que se remonta a los 45-50.000 años.​ Este periodo es una cuestión prehistórica antes que histórica porque no hay registros escritos en papel de las actividades humanas anteriores a este contacto con los europeos."
"http://es.dbpedia.org/resource/Historia_militar_de_Australia","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Prehistoria_de_Australia"
"http://dbpedia.org/resource/Prehistory_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prehistoria_de_Australia"
