"subject","predicate","object"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2000/01/rdf-schema#label","Piz Chavalatsch"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2000/01/rdf-schema#comment","Piz Chavalatsch (2.763 m) es una montaña en la sierra de Ortler de los Alpes de Suiza oriental y norte de Italia. Forma la frontera entre el cantón suizo de los Grisones y la provincia italiana de Bolzano-Bozen. El  está ubicado en Piz Chavalatsch h. 46°36′55.1″N 10°29′31.3″E﻿ / ﻿46.615306, 10.492028 ( (Swiss Grid): 833841/166938​)."
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvs49"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://xmlns.com/foaf/0.1/name","Piz Chavalatsch"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://xmlns.com/foaf/0.1/name","Monte Cavallaccio"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6153
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.492
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_divisoria_alpina_Italia-Suiza"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Grisones"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_meridionales"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piz_Chavalatsch"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Ortles-Cevedale"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/elevación",2763
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/foto","Chavalatsch Gipfelkreuz 01.jpg"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/nombre","Piz Chavalatsch"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/nombre","Monte Cavallaccio"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://es.dbpedia.org/property/tamMapaLoc",200
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/wikiPageID",3573286
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/wikiPageRevisionID",118639362
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seilschaft.it/piz%20chavalatsch.htm"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/prominence",2763.0
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.georss.org/georss/point","46.61530555555556 10.492027777777778"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_Ortler"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piz_Chavalatsch?oldid=118639362&ns=0"
"http://es.dbpedia.org/resource/Piz_Chavalatsch","http://dbpedia.org/ontology/abstract","Piz Chavalatsch (2.763 m) es una montaña en la sierra de Ortler de los Alpes de Suiza oriental y norte de Italia. Forma la frontera entre el cantón suizo de los Grisones y la provincia italiana de Bolzano-Bozen. El  está ubicado en Piz Chavalatsch h. 46°36′55.1″N 10°29′31.3″E﻿ / ﻿46.615306, 10.492028 ( (Swiss Grid): 833841/166938​)."
"http://dbpedia.org/resource/Piz_Chavalatsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piz_Chavalatsch"
"http://es.wikipedia.org/wiki/Piz_Chavalatsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piz_Chavalatsch"
