"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Ronald_Reagan_de_Washington_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_Ronald_Reagan_de_Washington_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Pentagon_City_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Pentagon_City_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://es.wikipedia.org/wiki/Crystal_City_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://dbpedia.org/resource/Crystal_City_station_(Washington_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Crystal City (Metro de Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Crystal City es una estación subterránea en la línea Amarilla y la línea Azul del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada entre la Calle 18 y  y en South Bell Street en el condado de Arlington en Virginia.​ La estación fue inaugurada el 1 de julio de 1977.​"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rly1"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Arlington"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1977"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crystal_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aeropuerto_Nacional_Ronald_Reagan_de_Washington_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/código","9.0"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",1750
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Arlington, VA"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Crystal City"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/imagen","Crystal City.jpg"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/pasajeros",7599000000
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Washington"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pentagon_City_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_del_Área_Metropolitana_de_Washington"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",4916315
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",118649071
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927123638/http:/transit.schuminweb.com/transit/wmata/blue-line.php%3Fstation=C09"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124012150/http:/wmata.com/rail/station_detail.cfm%3Fstation_id=45"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028042845/http:/stationmasters.com/System_Map/CRYSTALC/crystalc.html"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=en&ie=UTF8&ll=38.857664,-77.051679&spn=0.003977,0.013722&z=17&layer=c&cbll=38.857678,-77.051562&panoid=qSFMwe4EL3pWN49dhrdcFg&cbp=12,358.11,,0,2.33"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Amarilla_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/address","Arlington, VA"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/address","1750 South Clark Street"
"http://es.dbpedia.org/resource/Crystal_City_(Metro_de_Washington)","http://dbpedia.org/ontology/code","C09"
