"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://www.w3.org/2000/01/rdf-schema#label","Ciudad académica internacional de Dubái"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Académica Internacional de Dubái (DIAC), es el desarrollo de nuevos actualmente en construcción, cerca de Al Ruwayyah a lo largo de la Dubai-Al Ain Road. DIAC se encuentra dentro de  que se extienden sobre un área de 129 millones de pies cuadrados, y el desarrollo está programado para ser completado por 2012. El proyecto se inició en mayo de 2006 como un espacio donde las instituciones educativas de con Dubai Knowledge Village se moverá a. El objetivo de DIAC es ser una base para escuelas, universidades y. En 2015, espera contar con 40.000 estudiantes."
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065ybbk"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Dubái"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_académica_internacional_de_Dubái"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://dbpedia.org/ontology/wikiPageID",3030469
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://dbpedia.org/ontology/wikiPageRevisionID",119625572
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_académica_internacional_de_Dubái?oldid=119625572&ns=0"
"http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái","http://dbpedia.org/ontology/abstract","Ciudad Académica Internacional de Dubái (DIAC), es el desarrollo de nuevos actualmente en construcción, cerca de Al Ruwayyah a lo largo de la Dubai-Al Ain Road. DIAC se encuentra dentro de  que se extienden sobre un área de 129 millones de pies cuadrados, y el desarrollo está programado para ser completado por 2012. El proyecto se inició en mayo de 2006 como un espacio donde las instituciones educativas de con Dubai Knowledge Village se moverá a. El objetivo de DIAC es ser una base para escuelas, universidades y. En 2015, espera contar con 40.000 estudiantes."
"http://es.dbpedia.org/resource/Dubai_International_Academic_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái"
"http://dbpedia.org/resource/Dubai_International_Academic_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái"
"http://es.wikipedia.org/wiki/Ciudad_académica_internacional_de_Dubái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_académica_internacional_de_Dubái"
