"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Galdos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Galdós"
"http://es.dbpedia.org/resource/Juan_Galdós","http://www.w3.org/2000/01/rdf-schema#label","Juan Galdós"
"http://es.dbpedia.org/resource/Juan_Galdós","http://www.w3.org/2000/01/rdf-schema#comment","Juan Galdós (Murcia, 1928) es un escritor español. En su obra destacan sus novelas costumbristas ambientadas en Murcia, con descripciones detalladas de barrios y de la huerta en las décadas centrales del siglo xx. En ninguna de sus novelas faltan las aventuras ni las descripciones de los pintorescos personajes que se van cruzando en la vida del protagonista.Juan Galdós también a partir de 1993 fue editor de una revista trimestral gratuita patrocinada por Caja Murcia. La revista estaba abierta a colaboraciones literarias desinteresadas de cualquiera de sus lectores (poesía, cuentos...) y estuvo difundiéndose sin interrupción durante 18 años."
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_costumbristas_de_España"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Murcia"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Galdós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Galdós"
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/wikiPageID",446951
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/wikiPageRevisionID",128356800
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213556/http:/servicios.laverdad.es/panorama/gentedmur061003.htm"
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504070700/http:/canales.laverdad.es/fiestas/navidad01/not_5.htm"
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Juan_Galdós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Galdós?oldid=128356800&ns=0"
"http://es.dbpedia.org/resource/Juan_Galdós","http://dbpedia.org/ontology/abstract","Juan Galdós (Murcia, 1928) es un escritor español. En su obra destacan sus novelas costumbristas ambientadas en Murcia, con descripciones detalladas de barrios y de la huerta en las décadas centrales del siglo xx. En ninguna de sus novelas faltan las aventuras ni las descripciones de los pintorescos personajes que se van cruzando en la vida del protagonista.Juan Galdós también a partir de 1993 fue editor de una revista trimestral gratuita patrocinada por Caja Murcia. La revista estaba abierta a colaboraciones literarias desinteresadas de cualquiera de sus lectores (poesía, cuentos...) y estuvo difundiéndose sin interrupción durante 18 años."
"http://es.wikipedia.org/wiki/Juan_Galdós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Galdós"
