"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/2000/01/rdf-schema#label","Víctor Ugas"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Ugas es un periodista venezolano. La investigación contra Ugas empezó por primera vez el 10 de octubre de 2014, después de la muerte del diputado oficialista Robert Serra. Ugas fue detenido el 15 de octubre después de publicar una fotografía de Serra, y el 17 de octubre fue recluido funcionarios del Servicio Bolivariano de Inteligencia Nacional (SEBIN) en El Helicoide como respuesta a una orden de aprehensión solicitada por el Ministerio Público. Ugas fue liberado después de permanecer más de ocho meses en la sede del SEBIN el 9 de julio de 2015.​"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_Revolución_bolivariana"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Venezuela"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Venezuela"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Ugas"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://dbpedia.org/ontology/wikiPageID",9223548
"http://es.dbpedia.org/resource/Víctor_Ugas","http://dbpedia.org/ontology/wikiPageRevisionID",122306426
"http://es.dbpedia.org/resource/Víctor_Ugas","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Víctor_Ugas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Ugas?oldid=122306426&ns=0"
"http://es.dbpedia.org/resource/Víctor_Ugas","http://dbpedia.org/ontology/abstract","Víctor Ugas es un periodista venezolano. La investigación contra Ugas empezó por primera vez el 10 de octubre de 2014, después de la muerte del diputado oficialista Robert Serra. Ugas fue detenido el 15 de octubre después de publicar una fotografía de Serra, y el 17 de octubre fue recluido funcionarios del Servicio Bolivariano de Inteligencia Nacional (SEBIN) en El Helicoide como respuesta a una orden de aprehensión solicitada por el Ministerio Público. Ugas fue liberado después de permanecer más de ocho meses en la sede del SEBIN el 9 de julio de 2015.​ Víctor fue detenido nuevamente el 20 de octubre de 2019 junto al diputado a la Asamblea Nacional para quien era asistente, Gilber Caro, por funcionarios de las Fuerzas de Acciones Especiales (FAES). El procedimiento fue calificado por el partido Voluntad Popular como arbitrario.​"
"http://es.wikipedia.org/wiki/Víctor_Ugas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Ugas"
