"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_Itsas_Aurre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://www.w3.org/2000/01/rdf-schema#label","Puente de Itsas Aurre"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Itsas Aurre o Itxas Aurre, conocido popularmente como puente de Calatrava, es un puente construido por el arquitecto e ingeniero Santiago Calatrava. Está ubicado en la localidad vizcaína de Ondárroa en el País Vasco (España)."
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1994"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1994"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_del_País_Vasco_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero_en_España"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondárroa"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Vizcaya"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Itsas_Aurre"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://dbpedia.org/ontology/wikiPageID",2996630
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://dbpedia.org/ontology/wikiPageRevisionID",119325288
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Itsas_Aurre?oldid=119325288&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre","http://dbpedia.org/ontology/abstract","El puente de Itsas Aurre o Itxas Aurre, conocido popularmente como puente de Calatrava, es un puente construido por el arquitecto e ingeniero Santiago Calatrava. Está ubicado en la localidad vizcaína de Ondárroa en el País Vasco (España). El puente de Itsas Aurre está construido en acero y cruza la ría que el río Artibai forma en su desembocadura en el mar Cantábrico tiene 70 metros de longitud y es el acceso rodado al puerto de la localidad, uno de los más importantes puertos pesqueros del País Vasco. Fue inaugurado en 1994 y fue la primera obra del ingeniero y arquitecto valenciano en el País Vasco."
"http://es.dbpedia.org/resource/Puente_de_itsas_aurre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Itsas_Aurre"
