"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_nuclear_de_Irán_(crisis_diplomática_2005-2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática por el programa nuclear de Irán entre 2005 y 2007"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Programa nuclear de Irán se vio comprendido en una crisis diplomática mundial por el reinicio del Enriquecimiento de uranio que el gobierno de Mahmud Ahmadineyad estableció en agosto de 2005, en contra de las recomendaciones de la AIEA. Dicha crisis tuvo por un lado al gobierno de EE.UU. de George Walker Bush; que centró su acción diplomática en obtener el apoyo internacional no solo para imponer sanciones económicas a Irán, sino inclusive para el apoyo a un probable ataque militar al programa de dicho país, por considerar que el mismo en realidad tenía como fin el desarrollo de armas nucleares."
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Irán"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_2006"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Irán"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_2007"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_2005"
"http://es.dbpedia.org/resource/Crisis_diplomática_por_el_programa_nuclear_de_Irán_entre_2005_y_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Irán-Israel"
