"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aya_Suzaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aya_Suzaki"
"http://dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aya_Suzaki"
"http://es.dbpedia.org/resource/Chai_Xianghua","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Aya_Suzaki"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/2000/01/rdf-schema#label","Aya Suzaki"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://www.w3.org/2000/01/rdf-schema#comment","Aya Suzaki (洲崎 綾 Suzaki Aya?, Prefectura de Ishikawa, 25 de diciembre de 1986) es una seiyu y narradora japonesa, afiliada a la agencia de talentos I'm Enterprise."
"http://es.dbpedia.org/resource/Aya_Suzaki","http://xmlns.com/foaf/0.1/name","Aya Suzaki"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/clown-happy/"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1986"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aya_Suzaki"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/I'm_Enterprise"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/nombre","Aya Suzaki"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/nombreNativo","洲 崎綾"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/ocupación",""
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/ocupación","narradora"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://es.dbpedia.org/property/sitioWeb","http://ameblo.jp/clown-happy/"
"http://es.dbpedia.org/resource/Aya_Suzaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
