"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","Black to the Blind"
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fl2c"
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_to_the_Blind"
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://dbpedia.org/ontology/wikiPageID",4924721
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",53006398
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_to_the_Blind_(álbum_de_Vade)"
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Black_to_the_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_to_the_Blind?oldid=53006398&ns=0"
"http://es.dbpedia.org/resource/Future_of_the_Past_(álbum_de_Vader)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Black_to_the_Blind"
"http://es.wikipedia.org/wiki/Black_to_the_Blind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_to_the_Blind"
