"subject","predicate","object"
"http://es.dbpedia.org/resource/RSI","http://www.w3.org/2000/01/rdf-schema#label","RSI"
"http://es.dbpedia.org/resource/RSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/RSI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RSI"
"http://es.dbpedia.org/resource/RSI","http://dbpedia.org/ontology/wikiPageID",1537404
"http://es.dbpedia.org/resource/RSI","http://dbpedia.org/ontology/wikiPageRevisionID",117941824
"http://es.dbpedia.org/resource/RSI","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/RSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RSI?oldid=117941824&ns=0"
"http://es.dbpedia.org/resource/R_S_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://es.wikipedia.org/wiki/RSI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/R.S.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://dbpedia.org/resource/RSI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/R._S._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/Rsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/R_S.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/R_S._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
"http://es.dbpedia.org/resource/R_S_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSI"
