"subject","predicate","object"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Bemidji (Minnesota)"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Bemidji es una ciudad de Estados Unidos localizada a orillas del  —parte del curso del río Misisipi— en el condado de Beltrami en el estado de Minnesota. En el Censo de 2010 tenía una población de 13431 habitantes y una densidad poblacional de 366,82 personas por km².​ Es la ciudad natal de la actriz Jane Russell."
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vtbw"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://xmlns.com/foaf/0.1/name","Minnesota en Estados Unidos"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://xmlns.com/foaf/0.1/name","Bemidji"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beltrami"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Misisipi"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bemidji_(Minnesota)"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/código",2394130
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/densidad",36682
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/imagen","Bemidji, Minnesota aerial.jpg"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/mapa","Minnesota in United States.svg"
"http://es.dbpedia.org/resource/Bemidji_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
