"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazaro_Griveo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lázaro_Griveo"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/2000/01/rdf-schema#label","Lázaro Griveo"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/2000/01/rdf-schema#comment","Lázaro Griveo (1530-1582) nació en Asunción, actual Paraguay, y fue uno de los 63 primeros vecinos pobladores que acompañó a Juan de Garay en la expedición que culminó en la segunda fundación de la ciudad de Buenos Aires el 11 de junio de 1580. Al regresar a España, perdió las tierras entregadas heredando su hermano, Domingo Griveo ó Gribeo. Una calle de la ciudad de Buenos Aires lleva ese nombre en su homenaje.​"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_habitantes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lázaro_Griveo"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://dbpedia.org/ontology/wikiPageID",2646215
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://dbpedia.org/ontology/wikiPageRevisionID",121076539
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lázaro_Griveo?oldid=121076539&ns=0"
"http://es.dbpedia.org/resource/Lázaro_Griveo","http://dbpedia.org/ontology/abstract","Lázaro Griveo (1530-1582) nació en Asunción, actual Paraguay, y fue uno de los 63 primeros vecinos pobladores que acompañó a Juan de Garay en la expedición que culminó en la segunda fundación de la ciudad de Buenos Aires el 11 de junio de 1580. En el reparto de tierras que Garay hiciera el 17 de octubre de aquel año se le adjudicó la esquina de las actuales calles San Martín y Bartolomé Mitre. El día 24 de ese mes se le adjudicó una estancia de 400 varas sobre la costa del Río de la Plata por una legua de fondo. y otro predio en el ""Valle del Corpus Christi, que por otro nombre llaman al río Luján en la tierra firme en el dicho valle a la parte de Santa Fe"", de 3000 varas sobre la costa de dicho río por una legua de fondo. Al regresar a España, perdió las tierras entregadas heredando su hermano, Domingo Griveo ó Gribeo. Una calle de la ciudad de Buenos Aires lleva ese nombre en su homenaje.​"
"http://es.wikipedia.org/wiki/Lázaro_Griveo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lázaro_Griveo"
