"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Rey Badis (Granada)"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Rey Badis es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona norte del distrito. Limita al este con el barrio de Cartuja; al sur, con el barrio de La Paz; al oeste, con el barrio de Almanjáyar; y al norte, con los términos municipales de Jun y Pulianas."
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://xmlns.com/foaf/0.1/name","Rey Badis"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Norte_(Granada)"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Granada"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Badis_(Granada)"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Barrio_Rey_Badis_(Granada).png"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/nombre","Rey Badis"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/población",2570
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://dbpedia.org/ontology/wikiPageID",4632522
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",123688101
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_Badis_(Granada)?oldid=123688101&ns=0"
"http://es.dbpedia.org/resource/Rey_Badis_(Granada)","http://dbpedia.org/ontology/abstract","Rey Badis es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona norte del distrito. Limita al este con el barrio de Cartuja; al sur, con el barrio de La Paz; al oeste, con el barrio de Almanjáyar; y al norte, con los términos municipales de Jun y Pulianas."
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Rey_Badis_(Granada)"
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Rey_Badis_(Granada)"
"http://es.wikipedia.org/wiki/Rey_Badis_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rey_Badis_(Granada)"
