"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_Gamboa_Alvarado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Eugenio_Rodríguez_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_Bautista_Esquivel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_Bautista_Esquivel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Ramon_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Figueres_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/José_Figueres_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Corina_Rodríguez_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Alberto_Manuel_Brenes_Mora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Cantón_de_San_Ramón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Cantón_de_San_Ramón","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julio_Acosta_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Julián_Volio_Llorente","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Andrey_Amador","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Andrey_Amador","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Luis_Gabelo_Conejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Luis_Gabelo_Conejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Francisco_José_Orlich_Bolmarcich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Francisco_José_Orlich_Bolmarcich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.wikipedia.org/wiki/San_Ramón_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Warren_Granados","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/Warren_Granados","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","San Ramón (Costa Rica)"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","San Ramón es el nombre del distrito central o cabecera del cantón de San Ramón en la provincia de Alajuela en Costa Rica. El distrito es conocido como ""Ciudad de San Ramón"". San Ramón es el primer distrito (01) del cantón de San Ramón, que es a su vez el segundo cantón (02), de Alajuela, la segunda provincia (02) de Costa Rica. El  o ZIP Code del distrito de San Ramón es 20201. El distrito de San Ramón tiene una superficie de 1,29 km², y tiene una población estimada de 8,717 habitantes (2010). Parte de los distritos contiguos también incluyen el área urbana de la ciudad."
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsng7"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","San Ramón"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_San_Ramón"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ramón_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://es.dbpedia.org/property/bandera","Bandera de San Ramón .svg"
"http://es.dbpedia.org/resource/San_Ramón_(Costa_Rica)","http://es.dbpedia.org/property/escudo","Escudo_del_Cantón_San_Ramon.jpg"
