"subject","predicate","object"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/2000/01/rdf-schema#label","Naim Araidi"
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/2000/01/rdf-schema#comment","Naim Araidi (en árabe: نعيم عرايدي, en hebreo: נעים עריידי; , 2 de abril de 1950-2 de octubre de 2015)​ fue un poeta y filólogo israelí, de religión drusa. Después de realizar su servicio militar en el Tsahal, Araidi se graduó en Lengua y Literatura Hebrea en la Universidad de Haifa. En 1989, obtuvo el título de Doctor en Filosofía por la Universidad Bar Ilán de Tel Aviv, con una tesis doctoral sobre la poesía de Uri Zvi Greenberg. Fue embajador de Israel en Noruega entre 2012 y 2014."
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc7p7"
"http://es.dbpedia.org/resource/Naim_Araidi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130518130201/http:/naimar.co.il/"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XXI"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Noruega"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hebreo"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebraístas"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Israel"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Israel"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drusos_de_Israel"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Naim_Araidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XX"
"http://es.dbpedia.org/resource/Naim_Araidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naim_Araidi"
"http://es.dbpedia.org/resource/Naim_Araidi","http://dbpedia.org/ontology/wikiPageID",2581205
"http://es.dbpedia.org/resource/Naim_Araidi","http://dbpedia.org/ontology/wikiPageRevisionID",125855518
"http://es.dbpedia.org/resource/Naim_Araidi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518130201/http:/naimar.co.il/"
"http://es.dbpedia.org/resource/Naim_Araidi","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Naim_Araidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naim_Araidi?oldid=125855518&ns=0"
"http://es.dbpedia.org/resource/Naim_Araidi","http://dbpedia.org/ontology/abstract","Naim Araidi (en árabe: نعيم عرايدي, en hebreo: נעים עריידי; , 2 de abril de 1950-2 de octubre de 2015)​ fue un poeta y filólogo israelí, de religión drusa. Después de realizar su servicio militar en el Tsahal, Araidi se graduó en Lengua y Literatura Hebrea en la Universidad de Haifa. En 1989, obtuvo el título de Doctor en Filosofía por la Universidad Bar Ilán de Tel Aviv, con una tesis doctoral sobre la poesía de Uri Zvi Greenberg. Araidi enseñaba literatura hebrea, en el Gordon College of Education. Tuvo diversos cargos culturales y obtuvo diversos premios por su poesía en Francia (1990, premio del Senado de París) y en Estados Unidos (Doctorado Honorario del Centro Internacional para la Poesía, 1991). Su obra ha sido traducida del hebreo a 14 idiomas. Fue embajador de Israel en Noruega entre 2012 y 2014."
"http://es.wikipedia.org/wiki/Naim_Araidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naim_Araidi"
"http://dbpedia.org/resource/Naim_Araidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naim_Araidi"
