"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/2000/01/rdf-schema#label","Kaouther Ben Hania"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/2000/01/rdf-schema#comment","Kaouther Ben Hania (Sidi Bouzid, 27 de agosto de 1977) es una directora y guionista de cine tunecina.​​ Su filme más conocido, La belle et la meute​ (2017), fue nominada al Óscar a la mejor película internacional en la 91 edición de los Premios Óscar.​​"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Óscar"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Túnez"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Túnez"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaouther_Ben_Hania"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://dbpedia.org/ontology/wikiPageID",8962578
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://dbpedia.org/ontology/wikiPageRevisionID",126616265
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://dbpedia.org/ontology/wikiPageLength",4181
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaouther_Ben_Hania?oldid=126616265&ns=0"
"http://es.dbpedia.org/resource/Kaouther_Ben_Hania","http://dbpedia.org/ontology/abstract","Kaouther Ben Hania (Sidi Bouzid, 27 de agosto de 1977) es una directora y guionista de cine tunecina.​​ Su filme más conocido, La belle et la meute​ (2017), fue nominada al Óscar a la mejor película internacional en la 91 edición de los Premios Óscar.​​"
"http://es.wikipedia.org/wiki/Kaouther_Ben_Hania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaouther_Ben_Hania"
"http://dbpedia.org/resource/Kaouther_Ben_Hania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaouther_Ben_Hania"
