"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikos_Bogiopoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikos_Bogiopoulos"
"http://dbpedia.org/resource/Nikos_Boyiopoulos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikos_Bogiopoulos"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://www.w3.org/2000/01/rdf-schema#label","Nikos Bogiopoulos"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Nikos Bogiopoulos (1967-) es un periodista griego del periódico  desde el 1992 y miembro del Partido Comunista de Grecia (KKE) desde el 1996. Estudió en la Universidad de Economía de Atenas y ha trabajado ocasionalmente con varias estaciones de radio y revistas. Ejerce habitualmente como representante del KKE en diversos programas de televisión y de radio. Es conocido por emplear cifras de producción y datos estadísticos oficiales para respaldar sus argumentaciones. En su punto de mira político han estado ocasionalmente los gobiernos del PASOK,​​ el partido político Concentración Popular Ortodoxa,​ la política exterior americana,​​​ la Asociación de Empresarios griegos (SEB),​ los discursos y las políticas anti-inmigratorias, y a diversos grupos anti-autoritarios por considerar que tienen "
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhdk_"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Grecia"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Grecia"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikos_Bogiopoulos"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://dbpedia.org/ontology/wikiPageID",4470920
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",125526504
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikos_Bogiopoulos?oldid=125526504&ns=0"
"http://es.dbpedia.org/resource/Nikos_Bogiopoulos","http://dbpedia.org/ontology/abstract","Nikos Bogiopoulos (1967-) es un periodista griego del periódico  desde el 1992 y miembro del Partido Comunista de Grecia (KKE) desde el 1996. Estudió en la Universidad de Economía de Atenas y ha trabajado ocasionalmente con varias estaciones de radio y revistas. Ejerce habitualmente como representante del KKE en diversos programas de televisión y de radio. Es conocido por emplear cifras de producción y datos estadísticos oficiales para respaldar sus argumentaciones. En su punto de mira político han estado ocasionalmente los gobiernos del PASOK,​​ el partido político Concentración Popular Ortodoxa,​ la política exterior americana,​​​ la Asociación de Empresarios griegos (SEB),​ los discursos y las políticas anti-inmigratorias, y a diversos grupos anti-autoritarios por considerar que tienen relaciones con el ,​ y la CIA.​"
