"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Canestrato_Pugliese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Purceddhruzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Fallone_di_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Bocconotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Cacioricotta_pugliese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Cartellate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://dbpedia.org/ontology/wikiPageID",3169375
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://dbpedia.org/ontology/wikiPageRevisionID",81034131
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Apulia?oldid=81034131&ns=14"
"http://es.dbpedia.org/resource/Collina_di_Brindisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Apia_de_los_vinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Salento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Zeppole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Pasta_reale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Vincotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Fior_di_latte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Orecchiette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Calzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Maccaruni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
"http://es.dbpedia.org/resource/Farrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia"
