"subject","predicate","object"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_(pequeño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Aquaesfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://www.w3.org/2000/01/rdf-schema#label","Botes inflables"
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://www.w3.org/2004/02/skos/core#prefLabel","Botes inflables"
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarcaciones_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://dbpedia.org/ontology/wikiPageID",5800449
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://dbpedia.org/ontology/wikiPageRevisionID",127650322
"http://es.dbpedia.org/resource/Categoría:Botes_inflables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botes_inflables?oldid=127650322&ns=14"
"http://es.dbpedia.org/resource/Embarcación_semirrígida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Bote_de_Halkett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
"http://es.dbpedia.org/resource/Bote_inflable_de_desembarco_grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_inflables"
