"subject","predicate","object"
"http://es.dbpedia.org/resource/Miasishchev_M-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Miasishchev_M_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Miasíshchev_M-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Miasíshchev_M_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Myasishchev_M_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/2000/01/rdf-schema#label","Myasishchev M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/2000/01/rdf-schema#comment","El Myasishchev M-4 (en ruso: Мясищев M-4, designación USAF/DoD: Tipo 37,​ designación OTAN: Bison​), apodado Molot (en ruso: Молот, Martillo), es un bombardero estratégico tetrarreactor, diseñado por Vladímir Myasishchev y fabricado en la Unión Soviética en la década de 1950, proporcionando un bombardero capaz de atacar objetivos en Norteamérica. La Oficina de diseño Myasishchev se constituyó para la construcción de este bombardero."
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_xr"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://xmlns.com/foaf/0.1/name","Мясищев M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://xmlns.com/foaf/0.1/name","Myasishchev M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1950_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_la_Unión_Soviética_de_los_años_1950"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Myasishchev"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myasishchev_M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/autonomía","8100.0"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/capacidadAnclaje","hasta 24 000 kg en carga interna y externa."
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/cañones","** 9x NR-23 de 23 mm ó
** 6x AM-23 de 23 mm"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Myasishchev M-4 3MC-2."
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/diseñador","Vladímir Myasishchev"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/editorial","worldsairspace.com"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/editorial","aeronautics.ru"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/editorial","aerospaceweb.org"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/empuje","85,75 kN"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/envergadura",5053
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/fabricantes","Myasishchev"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/fechaarchivo",5
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/imagen","Myasischev 3MD VVS museum.jpg"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/imagen","Myasishchev M-4.svg"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/longitud",487
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Mikulin_AM-3"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/nombre","Мясищев M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/nombre","Myasishchev M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/númeroReactores",4
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/otrosUsuarios","Aviación Naval Soviética"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/pesoMáximo","181500.0"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/pesoVacío","79700.0"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/pieDeFoto","Myasischev 3MD ."
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/primerVuelo",1953
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/superficieAlar",32635
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/tamañoImagen",500
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/techoVuelo",11000
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bombardero_estratégico"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/tripulación",8
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/título","Museo de la Fuerza Aérea de Monino"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/título","Miasíshchev M-4 Molot"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/título","Miasíshchev M-4"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/título","Soviet Aircraft Codenames"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/título","M-4 BISON"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/url","http://www.moninoaviation.com/index.html"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/url","http://www.aerospaceweb.org/aircraft/bomber/m4/"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/url","http://www.worldsairspace.com/m4.htm"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/url","http://www.aerospaceweb.org/question/history/q0070.shtml"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/url","http://www.aeronautics.ru/archive/vvs/m4-01.htm"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20020105113247/http:/www.aeronautics.ru/archive/vvs/m4-01.htm"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071112050923/http:/www.worldsairspace.com/m4.htm"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/usuario","Fuerza Aérea Soviética"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Myasishchev_VM-T"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/vnexceder",947
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/autonomíaCombate",5600
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/bombas","convencionales y nucleares"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/puntosAnclaje",4
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://dbpedia.org/ontology/wikiPageID",1812243
"http://es.dbpedia.org/resource/Myasishchev_M-4","http://dbpedia.org/ontology/wikiPageRevisionID",123189473
