"subject","predicate","object"
"http://es.dbpedia.org/resource/Triuggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Verano_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Andrea_Bianchimano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Andrea_Bianchimano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Briosco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://dbpedia.org/resource/Carate_Brianza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Giussano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Albiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Lorenzo_Pirola","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Lorenzo_Pirola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carate_Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/2000/01/rdf-schema#label","Carate Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/2000/01/rdf-schema#comment","Carate Brianza es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía, con 17.843 habitantes."
"http://es.dbpedia.org/resource/Carate_Brianza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_qsj"
"http://es.dbpedia.org/resource/Carate_Brianza","http://xmlns.com/foaf/0.1/name","Carate Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.caratebrianza.mi.it"
"http://es.dbpedia.org/resource/Carate_Brianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carate_Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/códigoPostal",20048
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/densidad",1809
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/dirigente","Marco Pipino"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Briosco"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giussano"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verano_Brianza"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Triuggio"
"http://es.dbpedia.org/resource/Carate_Brianza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Besana_in_Brianza"
