"subject","predicate","object"
"http://dbpedia.org/resource/4439_Muroto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4439)_Muroto"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/2000/01/rdf-schema#label","(4439) Muroto"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/2000/01/rdf-schema#comment","(4439) Muroto es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de noviembre de 1984 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4439)_Muroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4439)_Muroto"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/afelio",3.92017
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/albedo",0.068
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/anomalíaMedia",312.34
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4438)_Sykes"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/argumentoPerihelio",17.3911
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/diámetro",12.184
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/excentricidad",0.275252
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/inclinación",2.30857
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/nodoAscendente",52.2605
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/nombre","Muroto"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/perihelio",2.2279
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/periodoOrbitalSideral",1968.62
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/semiejeMayor",3.07403
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4440)_Tchantchès"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4439)_Muroto","http://dbpedia.org/ontology/wikiPageID",7575097
"http://es.dbpedia.org/resource/(4439)_Muroto","http://dbpedia.org/ontology/wikiPageRevisionID",119441325
"http://es.dbpedia.org/resource/(4439)_Muroto","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/(4439)_Muroto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4439)_Muroto?oldid=119441325&ns=0"
"http://es.dbpedia.org/resource/(4439)_Muroto","http://dbpedia.org/ontology/abstract","(4439) Muroto es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de noviembre de 1984 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.wikipedia.org/wiki/(4439)_Muroto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4439)_Muroto"
"http://es.dbpedia.org/resource/(4440)_Tchantchès","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4439)_Muroto"
"http://es.dbpedia.org/resource/(4438)_Sykes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4439)_Muroto"
