"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Compañía de Cervecerías Unidas"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#prefLabel","Compañía de Cervecerías Unidas"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embotelladores_de_PepsiCo"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destilerías"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quiñenco"
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://dbpedia.org/ontology/wikiPageID",3265433
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",127495824
"http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compañía_de_Cervecerías_Unidas?oldid=127495824&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Compañía_de_Cervecerías_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Compañía_de_Cervecerías_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Cachantún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Compañía_Pisquera_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
