"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Falcone"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Salvatore Augusto Falcone (Palermo, Sicilia, 18 de mayo de 1939-Isola delle Femmine, Palermo, 23 de mayo de 1992) fue un juez italiano, conocido por sus intentos por desmantelar la Cosa Nostra, por lo cual fue asesinado."
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6b0"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_mafia_italiana"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Italia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Falcone"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Explosivo"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Giovanni_Falcone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palermo"
