"subject","predicate","object"
"http://dbpedia.org/resource/Orange_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Naranja"
"http://es.wikipedia.org/wiki/Trofeo_Naranja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Naranja"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Naranja"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Naranja (Trofeu Taronja en valenciano) es un torneo de verano amistoso de fútbol organizado por el Valencia Club de Fútbol en su estadio de Mestalla. El nombre del trofeo identifica la fruta más característica de los cítricos valencianos: la naranja."
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1byx"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://xmlns.com/foaf/0.1/name","Trofeo Naranja"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1970"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valencia"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Naranja"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/cantidadDeTorneos",48
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/est","'''Valencia CF"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/estNombre","Más títulos"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/inicio",""
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/nombre","Trofeo Naranja"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/organizador","Valencia CF"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/país","Valencia, España"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/primero","FC Internazionale"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_de_Mestalla"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://es.dbpedia.org/property/segundo","Valencia CF"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageID",1110475
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageRevisionID",130215735
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819233956/http:/futbol.superdeporte.es/partido/1514--valencia-cf--milan--17-agosto-2014"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superdeporte.es/valencia/2015/08/08/valencia-roma-trofeo-naranja/266060.html"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/naranja.html%2308"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/wikiPageLength",46021
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/numberOfSportsEvents",48
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Naranja?oldid=130215735&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Naranja","http://dbpedia.org/ontology/abstract","El Trofeo Naranja (Trofeu Taronja en valenciano) es un torneo de verano amistoso de fútbol organizado por el Valencia Club de Fútbol en su estadio de Mestalla. El nombre del trofeo identifica la fruta más característica de los cítricos valencianos: la naranja."
