"subject","predicate","object"
"http://dbpedia.org/resource/3453_Dostoevsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3453)_Dostoevsky"
"http://es.wikipedia.org/wiki/(3453)_Dostoevsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3453)_Dostoevsky"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/2000/01/rdf-schema#label","(3453) Dostoevsky"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/2000/01/rdf-schema#comment","(3453) Dostoevsky es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 1981 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3453)_Dostoevsky"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/afelio",2.5942
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/anomalíaMedia",282.027
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3452)_Hawke"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/argumentoPerihelio",319.218
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/excentricidad",0.0865217
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/inclinación",4.51207
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/nodoAscendente",300.704
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/nombre","Dostoevsky"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/perihelio",2.18104
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/periodoOrbitalSideral",1347.55
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/periodoRotación","11520.0"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/semiejeMayor",2.38762
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3454)_Lieske"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://dbpedia.org/ontology/wikiPageID",7516737
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://dbpedia.org/ontology/wikiPageRevisionID",119439273
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3453)_Dostoevsky?oldid=119439273&ns=0"
"http://es.dbpedia.org/resource/(3453)_Dostoevsky","http://dbpedia.org/ontology/abstract","(3453) Dostoevsky es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de septiembre de 1981 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3454)_Lieske","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3453)_Dostoevsky"
"http://es.dbpedia.org/resource/(3452)_Hawke","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3453)_Dostoevsky"
