"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Pixis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_Peter_Pixis"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Pixis"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Pixis (10 de febrero de 1788 - 22 de diciembre de 1874) fue un compositor y pianista alemán. Nació en Mannheim. Realizó giras de concierto con su hermano Friedrich Wilhelm Pixis. Radicó en París entre 1825 y 1845. Luego se trasladó a Baden-Baden, donde se dedicó a la enseñanza y a escribir música de cámara. Murió en esa ciudad."
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mpm5"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Johann_Georg_Albrechtsberger"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Peter_Pixis"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://dbpedia.org/ontology/wikiPageID",551839
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://dbpedia.org/ontology/wikiPageRevisionID",124389442
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/pixis.html"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Peter_Pixis?oldid=124389442&ns=0"
"http://es.dbpedia.org/resource/Johann_Peter_Pixis","http://dbpedia.org/ontology/abstract","Johann Peter Pixis (10 de febrero de 1788 - 22 de diciembre de 1874) fue un compositor y pianista alemán. Nació en Mannheim. Realizó giras de concierto con su hermano Friedrich Wilhelm Pixis. Radicó en París entre 1825 y 1845. Luego se trasladó a Baden-Baden, donde se dedicó a la enseñanza y a escribir música de cámara. Murió en esa ciudad."
"http://es.wikipedia.org/wiki/Johann_Peter_Pixis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Peter_Pixis"
"http://dbpedia.org/resource/Johann_Peter_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Peter_Pixis"
