"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Torres de las Américas"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#comment","Torres de las Américas es un complejo digital de oficinas compuesto de tres torres que cuentan con área comercial, centro de convenciones, elevadores inteligentes, patio de comida e instalaciones de negocios ubicado en el exclusivo sector de Punta Pacífica, con accesos a el Corredor Sur, Vía Brasil e Israel y la Calle 50 en la ciudad de Panamá. Este complejo inició construcción en el 2004, finalizando la primera fase en 2006 con dos torres modernas de 21 pisos (Torres A y B), luego iniciaría la segunda y última fase en donde se construyó una torre de 34 pisos (Torre C) que finalizó en 2009."
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://xmlns.com/foaf/0.1/name","Torres de las Américas Digital Plaza"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Panamá"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torres_de_las_Américas"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/arquitecto","Richard Holzer y TSYA Panama."
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/añoConstruccion",2009
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/nombre","Torres de las Américas Digital Plaza"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/numeroPlantas",21
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/promotora","Regency Real Este Developers"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/textoImagen","Complejo Torres de las Américas"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/ubicacion","Panamá,"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageID",4111911
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",119641257
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/diagrams/%3FbuildingID=43317"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torresdelasamericas.com"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://es.dbpedia.org/property/documentacionTécnicaEInspecciónDeObra","Arq. Gabriel Levy, TSYA Panama."
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torres_de_las_Américas?oldid=119641257&ns=0"
"http://es.dbpedia.org/resource/Torres_de_las_Américas","http://dbpedia.org/ontology/abstract","Torres de las Américas es un complejo digital de oficinas compuesto de tres torres que cuentan con área comercial, centro de convenciones, elevadores inteligentes, patio de comida e instalaciones de negocios ubicado en el exclusivo sector de Punta Pacífica, con accesos a el Corredor Sur, Vía Brasil e Israel y la Calle 50 en la ciudad de Panamá. Este complejo inició construcción en el 2004, finalizando la primera fase en 2006 con dos torres modernas de 21 pisos (Torres A y B), luego iniciaría la segunda y última fase en donde se construyó una torre de 34 pisos (Torre C) que finalizó en 2009."
"http://es.dbpedia.org/resource/Torres_de_las_Americas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torres_de_las_Américas"
"http://es.wikipedia.org/wiki/Torres_de_las_Américas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torres_de_las_Américas"
