"subject","predicate","object"
"http://es.dbpedia.org/resource/Anakin_Skywalker","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/C3PO"
"http://es.dbpedia.org/resource/C3PO","http://www.w3.org/2000/01/rdf-schema#label","C3PO"
"http://es.dbpedia.org/resource/C3PO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_sv"
"http://es.dbpedia.org/resource/C3PO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C3PO"
"http://es.dbpedia.org/resource/C3PO","http://dbpedia.org/ontology/wikiPageID",2634911
"http://es.dbpedia.org/resource/C3PO","http://dbpedia.org/ontology/wikiPageRevisionID",27721860
"http://es.dbpedia.org/resource/C3PO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C-3PO"
"http://es.dbpedia.org/resource/C3PO","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/C3PO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C3PO?oldid=27721860&ns=0"
"http://es.wikipedia.org/wiki/C3PO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C3PO"
