"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victoria_De_Stefano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_De_Stefano"
"http://es.dbpedia.org/resource/Pedro_Duno","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Victoria_De_Stefano"
"http://es.dbpedia.org/resource/Pedro_Duno","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Victoria_De_Stefano"
"http://es.dbpedia.org/resource/Victoria_de_Stefano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_De_Stefano"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/2000/01/rdf-schema#label","Victoria De Stefano"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/2000/01/rdf-schema#comment","Victoria De Stefano (Rímini, Italia, 21 de junio de 1940) es una novelista, ensayista y filósofa italovenezolana."
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://xmlns.com/foaf/0.1/name","Victoria De Stefano"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_italianos_hacia_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_De_Stefano"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pedro_Duno"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/imagen","Victoria de Stefano 2016.jpg"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/nombre","Victoria De Stefano"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/ocupación","Novelista, ensayista, filósofa"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/pieDeImagen","Victoria De Stefano en 2016."
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://es.dbpedia.org/property/premios","Finalista del Premio Rómulo Gallegos en 1998"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/wikiPageID",2272424
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/wikiPageRevisionID",124546606
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Finalista_del_Premio_Rómulo_Gallegos"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pedro_Duno"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_De_Stefano?oldid=124546606&ns=0"
"http://es.dbpedia.org/resource/Victoria_De_Stefano","http://dbpedia.org/ontology/abstract","Victoria De Stefano (Rímini, Italia, 21 de junio de 1940) es una novelista, ensayista y filósofa italovenezolana."
