"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Llanes es un club de fútbol de la villa de Llanes (Asturias) España. Juega en la Tercera División. Fue fundado en 1949 y su estadio es el ""Estadio San José"", con una capacidad de 1 500 espectadores. El estadio utilizado por las categorías inferiores del C. D. Llanes es el campo de hierba artificial La Encarnación, que se encuentra situado en las instalaciones deportivas de Llanes. El C. D. Llanes cuenta aproximadamente con unos 350 socios."
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybspv"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://xmlns.com/foaf/0.1/name","C. D. Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://xmlns.com/foaf/0.1/name","Club Deportivo Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://xmlns.com/foaf/0.1/homepage","http://www.cdllanes.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_II)"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1949"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1949"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/actualidad","Tercera División, Grupo II"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/body",228
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/entrenador","Luis Arturo Ruiz-Capillas Cagigas"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/estadio","Estadio San José"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/liga","Tercera División, Grupo II"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/nombre","C. D. Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/patternB","_white_sleeve_seams"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/patternLa","_greenlower"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/patternRa","_greenlower"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/patternSo","_hoops_green"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/presidente","Juan José Fernández González"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://es.dbpedia.org/property/web","http://www.cdllanes.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/wikiPageID",871792
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/wikiPageRevisionID",128797900
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdllanes.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/wikiPageLength",11839
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/capacity",1500
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Llanes?oldid=128797900&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes","http://dbpedia.org/ontology/abstract","El Club Deportivo Llanes es un club de fútbol de la villa de Llanes (Asturias) España. Juega en la Tercera División. Fue fundado en 1949 y su estadio es el ""Estadio San José"", con una capacidad de 1 500 espectadores. El estadio utilizado por las categorías inferiores del C. D. Llanes es el campo de hierba artificial La Encarnación, que se encuentra situado en las instalaciones deportivas de Llanes. El C. D. Llanes cuenta aproximadamente con unos 350 socios."
"http://es.dbpedia.org/resource/Miguel_López-Cedrón","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Llanes"
"http://es.wikipedia.org/wiki/Club_Deportivo_Llanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Llanes"
"http://es.dbpedia.org/resource/Club_Deportivo_Llanes_Urbania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Llanes"
"http://dbpedia.org/resource/CD_Llanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Llanes"
