"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarabe_tapatío","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Meg_White","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Sajuriana","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Marinera","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Pandero"
"http://dbpedia.org/resource/Pandero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Ha*Ash","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Ha*Ash","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Alexandre_Pires","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Dennis_Lyxzén","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandero"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/2000/01/rdf-schema#label","Pandero"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/2000/01/rdf-schema#comment","El pandero es un instrumento de percusión perteneciente al grupo de los tambores de marco. El pandero se originó en Medio Oriente, India, Grecia y Roma[cita requerida], y fue usado especialmente en contextos religiosos. A diferencia de la pandereta, no posee sonajas ni cascabeles y, normalmente, es de mayor tamaño. Aunque no lleven en el bastidor ni sonajas ni cascabeles, en el interior los panderos pueden llevar semillas, rondaron , cascabeles, precipitas o cualquier otro pequeño objeto. Al golpearse contra la piel que conforma la membrana, estos elementos enriquecen su sonido grave."
"http://es.dbpedia.org/resource/Pandero","http://xmlns.com/foaf/0.1/name","Pandero"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Andalucía"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Cataluña"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores_de_marco"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Galicia"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Cantabria"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Canarias"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Asturias"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Navarra"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_afinados"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Portugal"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_País_Vasco"
"http://es.dbpedia.org/resource/Pandero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Aragón"
"http://es.dbpedia.org/resource/Pandero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandero"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Membranófono"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/imagen","Pandero de parche de piel.JPG"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/nombre","Pandero"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/nombres","Tamboril,timbrel,tambour y tof"
"http://es.dbpedia.org/resource/Pandero","http://es.dbpedia.org/property/relacionado","*Pandereta"
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/wikiPageID",142889
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/wikiPageRevisionID",126672431
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/classification","Percusión"
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pandereta"
"http://es.dbpedia.org/resource/Pandero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandero?oldid=126672431&ns=0"
"http://es.dbpedia.org/resource/Pandero","http://dbpedia.org/ontology/abstract","El pandero es un instrumento de percusión perteneciente al grupo de los tambores de marco. El pandero se originó en Medio Oriente, India, Grecia y Roma[cita requerida], y fue usado especialmente en contextos religiosos. A diferencia de la pandereta, no posee sonajas ni cascabeles y, normalmente, es de mayor tamaño. Aunque no lleven en el bastidor ni sonajas ni cascabeles, en el interior los panderos pueden llevar semillas, rondaron , cascabeles, precipitas o cualquier otro pequeño objeto. Al golpearse contra la piel que conforma la membrana, estos elementos enriquecen su sonido grave."
