"subject","predicate","object"
"http://dbpedia.org/resource/Orthrus_(spider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthrus"
"http://es.wikipedia.org/wiki/Orthrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/2000/01/rdf-schema#label","Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/2000/01/rdf-schema#comment","Orthrus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en el sureste de Asia."
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7n12"
"http://es.dbpedia.org/resource/Orthrus","http://xmlns.com/foaf/0.1/name","Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Orthrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/genus","Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1900"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/name","Orthrus"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amycinae"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Orthrus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astiini"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageID",6469141
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageRevisionID",120950195
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018104927/http:/www.ubio.org/NZ/search.php%3Fsearch=Orthrus&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Orthrus&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biostor.org/reference/57405"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amycinae"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astiini"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Orthrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orthrus?oldid=120950195&ns=0"
"http://es.dbpedia.org/resource/Orthrus","http://dbpedia.org/ontology/abstract","Orthrus es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en el sureste de Asia."
