"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ayerbe"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://www.w3.org/2000/01/rdf-schema#comment","Ayerbe es una estación ferroviaria situada en el municipio español de Ayerbe en la provincia de Huesca, comunidad autónoma de Aragón. Dispone de servicios de Media Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://xmlns.com/foaf/0.1/name","Ayerbe"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayerbe"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Ayerbe"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/código",74204
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/imagen","Estación.2005.5. Ayerbe.jpg"
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/imagenPie","La estación en 2005."
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_de_Ayerbe","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
