"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cambio_global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambio_global"
"http://es.dbpedia.org/resource/Cambio_global","http://www.w3.org/2000/01/rdf-schema#label","Cambio global"
"http://es.dbpedia.org/resource/Cambio_global","http://www.w3.org/2000/01/rdf-schema#comment","Se llama cambio global al conjunto de cambios ambientales que se derivan de las actividades humanas sobre el planeta, con especial referencia a cambios en los procesos que determinan el funcionamiento del sistema Tierra."
"http://es.dbpedia.org/resource/Cambio_global","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3dy"
"http://es.dbpedia.org/resource/Cambio_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_y_sociedad"
"http://es.dbpedia.org/resource/Cambio_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calentamiento_global"
"http://es.dbpedia.org/resource/Cambio_global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambio_global"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageID",4563210
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageRevisionID",127189360
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipcc.ch"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caescg.org/"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://cambioglobal.uc.cl"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305010757/http:/www.glocharid.org/"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambioglobal.es/"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgcrp.gov"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329011955/http:/observatoriosierranevada.iecolab.es/"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincg.uc-csic.es/"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Cambio_global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambio_global?oldid=127189360&ns=0"
"http://es.dbpedia.org/resource/Cambio_global","http://dbpedia.org/ontology/abstract","Se llama cambio global al conjunto de cambios ambientales que se derivan de las actividades humanas sobre el planeta, con especial referencia a cambios en los procesos que determinan el funcionamiento del sistema Tierra."
"http://dbpedia.org/resource/Global_change","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cambio_global"
