"subject","predicate","object"
"http://dbpedia.org/resource/Augustine_Volcano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Augustine"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/2000/01/rdf-schema#label","Monte Augustine"
"http://es.dbpedia.org/resource/Monte_Augustine","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Augustine (en español: Agustín) es un domo de lava rodeado de restos piroclásticos. Forma la  en el sudoeste de Cook Inlet en el distrito de la Península de Kenai de la costa sur de la costa de Alaska , a 280 kilómetros al suroeste de Anchorage . La isla de Augustine tiene un área terrestre de 83.872 kilómetros cuadrados , mientras que la Isla Oeste, justo al lado de las costas occidentales de Augustine, tiene 5.142 km 2."
"http://es.dbpedia.org/resource/Monte_Augustine","http://xmlns.com/foaf/0.1/name","Augustine"
"http://es.dbpedia.org/resource/Monte_Augustine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borough_de_Península_de_Kenai"
"http://es.dbpedia.org/resource/Monte_Augustine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Augustine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Augustine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Augustine"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/altitud",1.26
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Aleutiana"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/foto","Augustine volcano Jan 24 2006 - Cyrus Read.jpg"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/nombre","Augustine"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Domo_de_lava"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/traducción","Agustín"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/ubicación","Península de Kenai, Alaska,"
"http://es.dbpedia.org/resource/Monte_Augustine","http://es.dbpedia.org/property/últimaErupción",2006
"http://es.dbpedia.org/resource/Monte_Augustine","http://dbpedia.org/ontology/wikiPageID",8452709
"http://es.dbpedia.org/resource/Monte_Augustine","http://dbpedia.org/ontology/wikiPageRevisionID",129750212
