"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","V Concilio de Toledo"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","El Quinto Concilio de Toledo se inició en la Santa Leocadia de Toledo el 30 de junio de 636. Fue convocado por Chintila, que había sucedido al rey Sisenando tras un corto interregno. Asistieron 22 obispos y 2 representados. No asistió el obispo de la Narbonense por desavenencias de tipo político. Chintila pasó gran parte de su reinado luchando contra enemigos internos (los externos, francos y bizantinos, no eran un peligro en aquellos momentos) y en enero de 638 se vio obligado a convocar el VI Concilio de Toledo."
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6zpc"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:636"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Toledo"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V_Concilio_de_Toledo"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageID",79664
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",117831360
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0Mj41Zl8U58C&pg=PA318"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V_Concilio_de_Toledo?oldid=117831360&ns=0"
"http://es.dbpedia.org/resource/V_Concilio_de_Toledo","http://dbpedia.org/ontology/abstract","El Quinto Concilio de Toledo se inició en la Santa Leocadia de Toledo el 30 de junio de 636. Fue convocado por Chintila, que había sucedido al rey Sisenando tras un corto interregno. Asistieron 22 obispos y 2 representados. No asistió el obispo de la Narbonense por desavenencias de tipo político. Todas las decisiones importantes del Concilio fueron de carácter político. En primer lugar se trató de la seguridad del rey, y después de la cuestión sucesoria. Se apoyó el acceso de Chintila al trono y se pidió una protección especial para el rey y su familia, protección que debía continuar después de su muerte o derrocamiento si lo hubiere. 
* Sobre la elección en el futuro del nuevo rey, hubo acuerdo en que sólo podía recaer sobre los miembros de la alta nobleza militar y palatina visigoda. 
* Los descendientes del rey debían disfrutar de todos los bienes justamente adquiridos o que sus padres les hubiesen proporcionado. El anatema debía caer sobre todo aquel que en el futuro les molestase o injuriase. También los fideles del rey, que constituían una camarilla que le rodeaba y que eran considerados sus partidarios incondicionales, consejeros de confianza y auxiliares, debían quedar protegidos y conservar sus propiedades y los regalos que el rey anterior les hubiere otorgado. 
* Los que consultasen a adivinos para conocer la suerte del rey serían excomulgados. La misma pena caería sobre los que maldijesen al rey y los que se agruparan para colocar a otro en el trono. Todo el que aspirase al trono sin ser elegido por quien correspondía (y sin ser de noble cuna) sería excomulgado y recibiría el anatema. 
* El Concilio estableció tres días de letanías desde el 13 al 15 de diciembre de cada año. Se prohibió todo intentó de adivinar el porvenir del monarca reinante. Chintila pasó gran parte de su reinado luchando contra enemigos internos (los externos, francos y bizantinos, no eran un peligro en aquellos momentos) y en enero de 638 se vio obligado a convocar el VI Concilio de Toledo."
"http://es.dbpedia.org/resource/V_concilio_de_toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V_Concilio_de_Toledo"
"http://dbpedia.org/resource/Fifth_Council_of_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V_Concilio_de_Toledo"
"http://es.wikipedia.org/wiki/V_Concilio_de_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V_Concilio_de_Toledo"
