"subject","predicate","object"
"http://es.dbpedia.org/resource/223_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(223)_Rosa"
"http://es.dbpedia.org/resource/(222)_Lucia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(223)_Rosa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/2000/01/rdf-schema#label","(223) Rosa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","(223) Rosa es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de marzo de 1882 por Johann Palisa desde el observatorio de Viena, Austria.Se desconoce la razón del nombre.​Forma parte de la familia asteroidal de Temis.​"
"http://es.dbpedia.org/resource/(223)_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zk9"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(223)_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1882"
"http://es.dbpedia.org/resource/(223)_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(223)_Rosa"
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/afelio",3.456
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/albedo",0.0309
"http://es.dbpedia.org/resource/(223)_Rosa","http://es.dbpedia.org/property/anomalíaMedia",201.2
