"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/2000/01/rdf-schema#label","Nicola Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/2000/01/rdf-schema#comment","Nicola Zingarelli (pronunciación en italiano: /niˈkɔːla dziŋɡaˈrɛlli/ :  Cerignola, 31 de agosto de 1860 - Milán, 6 de junio de 1935) fue un filólogo italiano."
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nby6"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Italia"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ceriñola"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicola_Zingarelli"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://dbpedia.org/ontology/wikiPageID",4440220
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://dbpedia.org/ontology/wikiPageRevisionID",128241764
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://dbpedia.org/ontology/wikiPageLength",877
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicola_Zingarelli?oldid=128241764&ns=0"
"http://es.dbpedia.org/resource/Nicola_Zingarelli","http://dbpedia.org/ontology/abstract","Nicola Zingarelli (pronunciación en italiano: /niˈkɔːla dziŋɡaˈrɛlli/ :  Cerignola, 31 de agosto de 1860 - Milán, 6 de junio de 1935) fue un filólogo italiano."
"http://es.wikipedia.org/wiki/Nicola_Zingarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicola_Zingarelli"
