"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montsonís"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Montsonís se encuentra en la localidad de Montsonís, en el término munipal de Foradada, provincia de Lérida, España. Junto al resto de las fortalezas construidas en la zona, defendió la frontera entre la 'Cataluña Vieja' y la 'Nueva' durante 125 años, hasta la conquista definitiva de Lérida el año 1149. Se trata de un castillo habitado, por este motivo la bandera sigue ondeando en la Torre del Homenaje y algunas de las habitaciones son de uso privado. De hecho, se trata del primer castillo privado de toda España que se abrió al público."
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Montsonís"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/código","RI-51-0006327"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/editorial","Rafael Dalmau Editor"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/imagen","Castell de Montsonís-b.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/localidad","Montsonís"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/nombre","Castillo de Montsonís"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/título","Els Castells Catalans,vol. VI/1 Solsonès, Garrigues, Noguera i la Segarra"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/wikiPageID",5917224
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/wikiPageRevisionID",130361719
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/wikiPageExternalLink","http://castellscatalans.blogspot.com/2011/10/montsonis.html"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/wikiPageExternalLink","http://salillas.net/castellscatalans/montsonis.htm"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/wikiPageLength",7227
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Montsonís?oldid=130361719&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Montsonís","http://dbpedia.org/ontology/abstract","El Castillo de Montsonís se encuentra en la localidad de Montsonís, en el término munipal de Foradada, provincia de Lérida, España. Junto al resto de las fortalezas construidas en la zona, defendió la frontera entre la 'Cataluña Vieja' y la 'Nueva' durante 125 años, hasta la conquista definitiva de Lérida el año 1149. Se trata de un castillo habitado, por este motivo la bandera sigue ondeando en la Torre del Homenaje y algunas de las habitaciones son de uso privado. De hecho, se trata del primer castillo privado de toda España que se abrió al público."
"http://es.wikipedia.org/wiki/Castillo_de_Montsonís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Montsonís"
