"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ponç_Pons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ponç_Pons"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/2000/01/rdf-schema#label","Ponç Pons"
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/2000/01/rdf-schema#comment","Ponç Pons Giménez (nacido en Alayor, Menorca, 1956) es un escritor español."
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menorquines"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ponç_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Ponç_Pons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ponç_Pons"
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/wikiPageID",2268319
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/wikiPageRevisionID",128466843
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331081302/http:/cultura.gencat.net/ilc/qeq/FitxaAutors.asp%3Fnom1=pons&cerca=Cercar&quinform=form1&NRegistre=8&idregistre=2866"
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lletra.com/es/autor/ponc-pons"
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/wikiPageLength",4830
"http://es.dbpedia.org/resource/Ponç_Pons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ponç_Pons?oldid=128466843&ns=0"
"http://es.dbpedia.org/resource/Ponç_Pons","http://dbpedia.org/ontology/abstract","Ponç Pons Giménez (nacido en Alayor, Menorca, 1956) es un escritor español."
"http://es.dbpedia.org/resource/Ponç_Pons_Giménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponç_Pons"
"http://es.dbpedia.org/resource/Ponc_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ponç_Pons"
