"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ontología_(informática)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Exchangeable_image_file_format","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Type_code","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Dublin_Core","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Encoded_Archival_Description","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Formato_contenedor_de_metadatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Learning_Object_Metadata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Fecha_(metadato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/XMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Creative_Commons_Rights_Expression_Language","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2000/01/rdf-schema#label","Metadatos"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#prefLabel","Metadatos"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interoperabilidad"
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://dbpedia.org/ontology/wikiPageID",2973846
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://dbpedia.org/ontology/wikiPageRevisionID",65212545
"http://es.dbpedia.org/resource/Categoría:Metadatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metadatos?oldid=65212545&ns=14"
"http://es.dbpedia.org/resource/Control_de_autoridades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Identificador_de_Entidad_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Alternate_Data_Streams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Triplestore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_recursos_educativos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Data_Documentation_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/MediaInfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Metadata_Object_Description_Schema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Resource_Description_and_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Periodismo_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/NewGenLib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Metadata_Encoding_and_Transmission_Standard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/International_Press_Telecommunications_Council","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Metadatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Registro_de_metadatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/ALTO_(XML)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
