"subject","predicate","object"
"http://dbpedia.org/resource/En_riktig_jul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/En_riktig_jul"
"http://es.dbpedia.org/resource/En_riktig_jul","http://www.w3.org/2000/01/rdf-schema#label","En riktig jul"
"http://es.dbpedia.org/resource/En_riktig_jul","http://www.w3.org/2000/01/rdf-schema#comment","En riktig jul (""Una real Navidad"") es un programa de televisión sueco de 2007, dirigido por  y los guionistas fue  y . Fue transmitido como  en Sveriges Television (SVT) en 2007.​​ El programa fue producido entre enero y marzo 2007 en Estocolmo. Fue grabado a Ålstensgatan (""La calle de Ålsten"") en  y  en . También fue grabado en estudio á junio.​"
"http://es.dbpedia.org/resource/En_riktig_jul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ns6h"
"http://es.dbpedia.org/resource/En_riktig_jul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/En_riktig_jul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_riktig_jul"
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/wikiPageID",5201020
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/wikiPageRevisionID",119023942
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624081949/http:/www.svt.se/svt/jsp/Crosslink.jsp%3Fd=80293"
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1151164/"
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/En_riktig_jul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_riktig_jul?oldid=119023942&ns=0"
"http://es.dbpedia.org/resource/En_riktig_jul","http://dbpedia.org/ontology/abstract","En riktig jul (""Una real Navidad"") es un programa de televisión sueco de 2007, dirigido por  y los guionistas fue  y . Fue transmitido como  en Sveriges Television (SVT) en 2007.​​ El programa fue producido entre enero y marzo 2007 en Estocolmo. Fue grabado a Ålstensgatan (""La calle de Ålsten"") en  y  en . También fue grabado en estudio á junio.​"
"http://es.wikipedia.org/wiki/En_riktig_jul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_riktig_jul"
