"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Builes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Builes"
"http://es.dbpedia.org/resource/Guillermo_Gaviria_Correa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alberto_Builes"
"http://es.dbpedia.org/resource/Álvaro_Uribe_Vélez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Builes"
"http://es.dbpedia.org/resource/Alberto_Builes_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Builes"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/2000/01/rdf-schema#label","Alberto Builes"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Alberto Builes Ortega nació en Bello en 1946, es un abogado y político colombiano que se desempeñó como alcalde de su municipio y Gobernador de Antioquia.​ Alberto Builes se recibió de abogado en la Universidad de Medellín y comenzó su carrera política como concejal de Bello, posteriormente fue alcalde del mismo municipio y en el sector privado se desempeñó como gerente del equipo de fútbol Atlético Nacional.​ En 1994 se postuló como candidato a la Asamblea Departamental de Antioquia, pero es secuestrado por la Coordinadora Guerrillera."
"http://es.dbpedia.org/resource/Alberto_Builes","http://xmlns.com/foaf/0.1/name","Guillermo Gaviria Correa"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlético_Nacional"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Antioquia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Medellín"
"http://es.dbpedia.org/resource/Alberto_Builes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Builes"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Medellín"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/cargo","Alcalde de Bello"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Antioquia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/escudo","Escudo de Antioquia.svg"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/lugarDeNacimiento","Bello, Antioquia, Colombia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/período","al 31 de diciembre de 2000"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Uribe_Vélez"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Gaviria_Correa"
"http://es.dbpedia.org/resource/Alberto_Builes","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bello_(Antioquia)"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/wikiPageID",7455791
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/wikiPageRevisionID",130382089
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Gaviria_Correa"
"http://es.dbpedia.org/resource/Alberto_Builes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Builes?oldid=130382089&ns=0"
"http://es.dbpedia.org/resource/Alberto_Builes","http://dbpedia.org/ontology/abstract","Jesús Alberto Builes Ortega nació en Bello en 1946, es un abogado y político colombiano que se desempeñó como alcalde de su municipio y Gobernador de Antioquia.​ Alberto Builes se recibió de abogado en la Universidad de Medellín y comenzó su carrera política como concejal de Bello, posteriormente fue alcalde del mismo municipio y en el sector privado se desempeñó como gerente del equipo de fútbol Atlético Nacional.​ En 1994 se postuló como candidato a la Asamblea Departamental de Antioquia, pero es secuestrado por la Coordinadora Guerrillera. Tras su liberación, en 1997, se postuló a la Gobernación de Antioquia por el Partido Conservador Colombiano, ganándole al exalcalde de Medellín y exgobernador de Antioquia, Álvaro Villegas Moreno. Luego de dejar la gobernación, Builes ha seguido activo en la política. En 2006, lanza su candidatura a la Cámara de Representantes pero no obtiene el escaño.​"
