"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pumpellyíta-(Al)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pumpellyíta-(Al)"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://www.w3.org/2000/01/rdf-schema#label","Pumpellyíta-(Al)"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq732"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorosilicatos"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pumpellyíta-(Al)"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://dbpedia.org/ontology/wikiPageID",5289608
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://dbpedia.org/ontology/wikiPageRevisionID",57526586
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pumpellyíta"
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Pumpellyíta-(Al)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pumpellyíta-(Al)?oldid=57526586&ns=0"
