"subject","predicate","object"
"http://es.dbpedia.org/resource/Buttikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Büttikon"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#label","Büttikon"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/2000/01/rdf-schema#comment","Büttikon es una comuna suiza del cantón de Argovia, situada en el distrito de Bremgarten. Limita al norte con la comuna de Wohlen, al este con Waltenschwil, al sur con , al suroeste con Sarmenstorf, y al oeste con Villmergen."
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr0bh"
"http://es.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/homepage","http://www.buettikon.ch/"
"http://es.dbpedia.org/resource/Büttikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Büttikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Büttikon"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/altitud",498
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/codComuna",4064
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/codDistrito","AG03"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/cp",5619
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/escudo","Wappen Büttikon.svg"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/mapa","Büttikon 2010"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/nombre","Büttikon"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/nombreOficial","Büttikon"
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/superficie",282
"http://es.dbpedia.org/resource/Büttikon","http://es.dbpedia.org/property/web","http://www.buettikon.ch/"
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageID",3384369
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageRevisionID",118920727
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buettikon.ch/"
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/wikiPageLength",875
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/postalCode","5619"
"http://es.dbpedia.org/resource/Büttikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Büttikon?oldid=118920727&ns=0"
"http://es.dbpedia.org/resource/Büttikon","http://dbpedia.org/ontology/abstract","Büttikon es una comuna suiza del cantón de Argovia, situada en el distrito de Bremgarten. Limita al norte con la comuna de Wohlen, al este con Waltenschwil, al sur con , al suroeste con Sarmenstorf, y al oeste con Villmergen."
"http://es.wikipedia.org/wiki/Büttikon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Büttikon"
