"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/2000/01/rdf-schema#label","Ricordi (Finley)"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://www.w3.org/2000/01/rdf-schema#comment","«Ricordi» (en español «Memorias») es una canción de la banda italiana Finley, de su cuarto álbum de estudio, Adrenalina 2."
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://xmlns.com/foaf/0.1/name","Your Hero"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://xmlns.com/foaf/0.1/name","Ricordi"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_de_Belinda"
"http://es.dbpedia.org/resource/Ricordi_(Finley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
