"subject","predicate","object"
"http://dbpedia.org/resource/Śūraṅgama_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Śūraṃgama_sūtra"
"http://es.wikipedia.org/wiki/Śūraṃgama_sūtra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Śūraṃgama_sūtra"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://www.w3.org/2000/01/rdf-schema#label","Śūraṃgama sūtra"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://www.w3.org/2000/01/rdf-schema#comment","El Śūraṅgama Sūtra (sánscrito: शूरङम सूत्र, chino tradicional: 大 佛頂 首首) es un sutra budista de la tradición mahayana que ha sido especialmente influyente en el budismo chan. La perspectiva doctrinaria general expuesta en el Śūraṅgama Sūtra es la del budismo esotérico y la naturaleza búdica, con cierta influencia de Yogachara. El sutra fue traducido al tibetano entre finales del siglo VIII y principios del siglo IX, y existen traducciones completas en tibetano, mongol y manchú. La traducción de este sutra ha generado ciertas interrogantes, ya que ésta no fue auspiciada por el Tribunal Imperial de China y, debido a eso, los registros respecto de su traducción a principios del siglo VIII no fueron conservados. A pesar de ello, sin embargo, nunca ha sido considerado como texto apócrifo en ning"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sutras_mahayana"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianismo_budista"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Śūraṃgama_sūtra"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageID",8667023
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageRevisionID",118140026
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.sfsu.edu/repstein/Buddhism/authenticity.htm"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cttbusa.org/shurangama/shurangama_contents.asp"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acharia.org/downloads/shurangama_vol_II_4_marzo_2007_revisado.pdf"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acharia.org/downloads/shurangama_vol_I_enero_7_07_final.pdf"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.sfsu.edu/%7Erepstein/Buddhism/Shurangama/ss8foreword.html"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Śūraṃgama_sūtra?oldid=118140026&ns=0"
"http://es.dbpedia.org/resource/Śūraṃgama_sūtra","http://dbpedia.org/ontology/abstract","El Śūraṅgama Sūtra (sánscrito: शूरङम सूत्र, chino tradicional: 大 佛頂 首首) es un sutra budista de la tradición mahayana que ha sido especialmente influyente en el budismo chan. La perspectiva doctrinaria general expuesta en el Śūraṅgama Sūtra es la del budismo esotérico y la naturaleza búdica, con cierta influencia de Yogachara. El sutra fue traducido al tibetano entre finales del siglo VIII y principios del siglo IX, y existen traducciones completas en tibetano, mongol y manchú. La traducción de este sutra ha generado ciertas interrogantes, ya que ésta no fue auspiciada por el Tribunal Imperial de China y, debido a eso, los registros respecto de su traducción a principios del siglo VIII no fueron conservados. A pesar de ello, sin embargo, nunca ha sido considerado como texto apócrifo en ninguna versión chica de Tripitakas, incluido el Taisho Tripitaka, en el que aparece ubicado en la categoría de los sutras esotéricos (密 教). El consenso actual es que el texto es una compilación de materiales de origen indio con una extensa difusión en China, en lugar de una traducción de un solo texto del sánscrito. Recientemente (antes de 2010), se descubrió en un templo en China una versión sánscrita manuscrita en hoja de palma que consta de 226 hojas con 6 hojas faltantes."
