"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Italia_de_waterpolo_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_italia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#label","Copa de Italia de waterpolo masculino"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Italia de waterpolo masculino, es la segunda competición entre clubes de waterpolo masculino en Italia. Está organizada por la FIN:  (Federazione Italiana Nuoto)."
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_Italia"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Italia_de_waterpolo_masculino"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageID",2381632
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageRevisionID",118238501
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Italia_de_waterpolo_masculino?oldid=118238501&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino","http://dbpedia.org/ontology/abstract","La Copa de Italia de waterpolo masculino, es la segunda competición entre clubes de waterpolo masculino en Italia. Está organizada por la FIN:  (Federazione Italiana Nuoto)."
"http://dbpedia.org/resource/Coppa_Italia_(men's_water_polo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Italia_de_waterpolo_masculino"
