"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenoophorus_captivus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Xenoophorus_captivus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Alloophorus_robustus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Alloophorus_robustus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Mexcalpiques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Chapalichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Empetrichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Empetrichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Crenichthys_nevadae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Crenichthys_nevadae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allotoca_goslinei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allotoca_goslinei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allotoca_maculata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allotoca_maculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Zoogoneticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Zoogoneticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Goodea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Goodea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allodontichthys_hubbsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeidae"
"http://es.dbpedia.org/resource/Allodontichthys_hubbsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeidae"
