"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Ostrowski"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Ostrowski (nacido en Lviv, Imperio austrohúngaro, el 29 de octubre de 1892 - fallecido en Londres, Reino Unido, el 22 de noviembre de 1982) fue un político polaco, que ejerció el cargo del tercer presidente del Gobierno de Polonia en el exilio entre 1972 a 1979.​"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wmpw"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://xmlns.com/foaf/0.1/name","Edward Raczyński"
"http://es.dbpedia.org/resource/Stanisław_Ostrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Polonia"
