"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_panas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97"
"http://es.dbpedia.org/resource/Entre_panas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97"
"http://es.dbpedia.org/resource/Los_Primera_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/2000/01/rdf-schema#label","Entre panas II - Tour '97"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://www.w3.org/2000/01/rdf-schema#comment","Entre panas II - Tour '97 o simplemente Entre panas 2 fue el segundo álbum de estudio de Servando & Florentino y es también el segundo de la serie de álbumes Entre Panas.​ Este álbum, al igual que el volumen 1 se basa en 6 canciones nuevas de Servando & Florentino, que serían publicadas en el álbum Los Primera, su primer álbum completamente en solitario y los otros temas con artistas invitados como: IV Creciente, Víctor Alexander, Carángano, Nelson Arrieta."
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Entre_panas_II_-_Tour_'97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
