"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_de_las_Tres_Órdenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones de Portugal"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Condecoraciones de Portugal"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5522167
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",61980206
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecoraciones_de_Portugal?oldid=61980206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Grandes_Oficiales_de_la_Orden_de_la_Instrución_Pública","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Avis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Santiago_de_la_Espada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Infante_Don_Enrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Orden_de_San_Miguel_del_Ala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Orden_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Orden_de_la_Torre_y_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Orden_del_Mérito_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
