"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Year_of_the_Voyager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Year_of_the_Voyager"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/2000/01/rdf-schema#label","The Year of the Voyager"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/2000/01/rdf-schema#comment","The Year Of The Voyager es un DVD / CD doble realizado por el grupo de metal progresivo Nevermore. Fue lanzado al mercado el 20 de octubre de 2008 en Europa y el 25 de noviembre de 2008 en Norteamérica, a través de Century Media. El trabajo cubre la gira de ""This Godless Endeavor"", con la filmación en directo de la gira americana del Gigantour de 2005, el Metal Mania festival 2006 en Poland, el Wacken Open Air festival en 2006 en Alemania y el DVD principal con un concierto realizado en Zeche, Bochum, Alemania. El material de bono incluye dos canciones del Century Media USA 10th Anniversary Party de 2001, todos los videos promocionales y una entrevista con el cantante, Warrel Dane, grabada en el Roax Film Studios en Berlín durante la primavera de 2008."
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0wbz"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://xmlns.com/foaf/0.1/homepage","http://www.nevermore.tv"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Century_Media_Records"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2008"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Year_of_the_Voyager"
"http://es.dbpedia.org/resource/The_Year_of_the_Voyager","http://es.dbpedia.org/property/actual","The Year Of The Voyager"
