"subject","predicate","object"
"http://es.dbpedia.org/resource/Luceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luceni"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2000/01/rdf-schema#label","Luceni"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2004/02/skos/core#prefLabel","Luceni"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribera_Alta_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Luceni","http://dbpedia.org/ontology/wikiPageID",7362074
"http://es.dbpedia.org/resource/Categoría:Luceni","http://dbpedia.org/ontology/wikiPageRevisionID",112651626
"http://es.dbpedia.org/resource/Categoría:Luceni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luceni?oldid=112651626&ns=14"
"http://es.dbpedia.org/resource/Categoría:Luceneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luceni"
"http://es.dbpedia.org/resource/Estación_de_Luceni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luceni"
