"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aj_Ne'_Ohl_Mat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Ac_Kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Ah_Lawal_Mat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Ajen_Yohl_Mat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Ajen_Yolmat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Sak_K'uk'","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/2000/01/rdf-schema#label","Aj Ne' Ohl Mat"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/2000/01/rdf-schema#comment","Aj Ne' Ohl Mat o Ajen Yohl Mat (n. [?] - f. 8 u 11 de agosto de 612) fue un ahau del señorío maya de B'aakal, cuya ciudad capital era Lakam Ha', hoy conocida como la zona arqueológica de Palenque. Gobernó del 605 al 612 d. C., también es referido como Ac Kan o Ah Lawal Mat."
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zncm"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://xmlns.com/foaf/0.1/name","Muwaan Mat(Sak K'uk')"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_612"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorías_mayas_de_Palenque"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aj_Ne'_Ohl_Mat"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/apellido","Florescano"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/apellido","Bernal Romero"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/apellidos","Bernal Romero"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/apellidos","Skidmore"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/añoacceso",2012
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México, Histomesoamericana"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/editorial","Mesoweb Publications"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/enlaceautor","Guillermo Bernal Romero"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/enlaceautor","Enrique Florescano"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/nombre","Joel"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/obra","Parque nacional de Palenque, Chiapas"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/obra","mesoweb.com"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/período",605
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yohl_Ik'nal"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/publicación","Revista Digital Universitaria"
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Aj_Ne'_Ohl_Mat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sak_K'uk'"
