"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Bourj_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Al-Bourj_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Al-Bourj_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Racing_Beirut","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Racing_Beirut","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Homenetmen_Beirut","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Homenetmen_Beirut","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Homenetmen_Beirut","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Hekmeh_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Hekmeh_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Hekmeh_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
"http://es.dbpedia.org/resource/Clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bourj_Hammoud_Stadium"
