"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/2000/01/rdf-schema#label","Súper Pop"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/2000/01/rdf-schema#comment","Súper Pop fue la primera revista juvenil española de periodicidad quincenal en salir al mercado. Estaba dirigida a la adolescencia y dedicada a los ídolos musicales, cinematográficos y televisivos del momento, y se convirtió en todo un icono social en España durante sus más de 30 años de vida, siendo especialmente famosos los pósteres gigantes que solían regalar en cada número y que decoraron las habitaciones de muchos adolescentes."
"http://es.dbpedia.org/resource/Súper_Pop","http://xmlns.com/foaf/0.1/name","Súper Silvia"
"http://es.dbpedia.org/resource/Súper_Pop","http://xmlns.com/foaf/0.1/homepage","http://www.superpop.es/"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_quincenales"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_femeninas"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Súper_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1977"
"http://es.dbpedia.org/resource/Súper_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súper_Pop"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/añoDeFundación",1977
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/categoría","Revista Juvenil"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/compañía","Publicaciones Mahe, S.L."
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/editor","Nicolás Nadal Anzizu"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/frecuencia","Quincenal"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/fundador","Mariano Nadal Gañán"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/sitioWeb","http://www.superpop.es/"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/título","Súper Silvia"
"http://es.dbpedia.org/resource/Súper_Pop","http://es.dbpedia.org/property/últimaEdición",2011
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/wikiPageID",4624318
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",130300527
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120518050654/http:/www.superpop.es/"
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superpop.es/"
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/firstPublicationYear","1977"
"http://es.dbpedia.org/resource/Súper_Pop","http://dbpedia.org/ontology/frequencyOfPublication","Quincenal"
"http://es.dbpedia.org/resource/Súper_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Súper_Pop?oldid=130300527&ns=0"
