"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Leoncio_Prado_(Callao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/2000/01/rdf-schema#label","Club Leoncio Prado (Callao)"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://www.w3.org/2000/01/rdf-schema#comment","El Leoncio Prado fue un equipo de fútbol perteneciente al Colegio Militar Leoncio Prado del Distrito de La Perla, de la Provincia Constitucional del Callao del Perú."
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://xmlns.com/foaf/0.1/name","Leoncio Prado"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://xmlns.com/foaf/0.1/name","Club Leoncio Prado"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Provincia_Constitucional_del_Callao"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desafiliados_de_Perú"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Leoncio_Prado_(Callao)"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/body",66
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Telmo_Carbajo"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Callao"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/leftarm",66
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/liga","Tercera División Provincial de Lima y Callao"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/nombre","Leoncio Prado"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/nombreCompleto","Club Leoncio Prado"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patrónPan","_yellow_stripes"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patrónPan","_whitesides"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternB","_yellow_collar"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternB","_lightblueshoulders"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternB","_vneckwhite"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternB","_collarwhite"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternLa","_redborder"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternLa","_skyblueborder"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternRa","_redborder"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternRa","_skyblueborder"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternSh","_yellow_stripes"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternSo","_jaurich_2o_2008"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternSo","_color_3_stripes_red"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternSo","_color_3_stripes_black"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/patternSo","_jaurich_1o_2008"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/rightarm",66
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/shorts",66
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/shorts",40
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/socks",40
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/socks",66
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/título","Titular 4"
"http://es.dbpedia.org/resource/Club_Leoncio_Prado_(Callao)","http://es.dbpedia.org/property/título","Alternativo 1"
