"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Federación_Centro_de_1923","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación Centro de 1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Federación Centro de 1923 fue la 1.ª edición de la competición organizada por la Federación Castellana de Fútbol. Denominada también como Copa de Madrid,​ fue disputada por los ocho mejores clubes de la región centro, en formato de eliminación directa. El vencedor fue el Real Madrid Football Club quien venció por 6-2 al Athletic de Madrid."
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://xmlns.com/foaf/0.1/name","Copa Federación Centro 1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Federación_Centro_de_1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/actual","Copa Federación Centro"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/anterior","—"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/asistencia",12000
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/color",0
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/competición","Final Copa Federación Centro"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Velódromo_de_Ciudad_Lineal"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/estado","plegada"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/goleslocal","Bernabéu"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/goleslocal","Posada"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/goleslocal","De Miguel"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/golesvisita","Monchín Triana"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/golesvisita","Pololo"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/local","Real Madrid F. C."
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/nombre","Copa Federación Centro 1923"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Castellana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/país",15
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/refe",15
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/reporte","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1923/06/19/029.html"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/siguiente",1928
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/tipo","I Edición"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://es.dbpedia.org/property/visita","Athletic de Madrid"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/wikiPageID",9072256
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/wikiPageRevisionID",120872823
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1923/06/19/029.html"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/wikiPageLength",11724
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Castilla"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Federación_Centro_de_1923?oldid=120872823&ns=0"
"http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923","http://dbpedia.org/ontology/abstract","La Copa Federación Centro de 1923 fue la 1.ª edición de la competición organizada por la Federación Castellana de Fútbol. Denominada también como Copa de Madrid,​ fue disputada por los ocho mejores clubes de la región centro, en formato de eliminación directa. El vencedor fue el Real Madrid Football Club quien venció por 6-2 al Athletic de Madrid."
"http://es.dbpedia.org/resource/Copa_Federación_Centro","http://es.dbpedia.org/property/inaugural","http://es.dbpedia.org/resource/Copa_Federación_Centro_de_1923"
